﻿"Fecha","Cod_destino","Destino","Persona Humana/Jurídica","Aportante","Cuil/Cuit","Distrito","Agrupacion","Modalidad","Recurrente","Monto","Banco Origen","Rectificado","Anulado","Observación"
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Esteban Pedro Bellomo","20176840537","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Santiago Caviglia","20311609174","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Yanina Veronica Muñoz","27291932644","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",50000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Guido Francisco Gabutti","20348081846","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",32000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Marilina Salvatierra","27308876794","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Belen Hernandez","24285584422","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Tatiana Belen Fenelli","27342293064","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",16000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Marcos Zabala","20276361199","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",30000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Oscar Luis Do Brito","23084794759","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",40000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Federico Emanuel Antonio Fernandez","20339003654","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",16000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Jose Salas","20139097247","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",80000.00,"BANCO MACRO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Claudio Ernesto RImauro","23234471449","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",80000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Claudio Alberto Viola","20224111623","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Florencia Mir","27347672896","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",15000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"3 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Bernardo Agustin Levy","20301366125","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",50000.00,"BRUBANK S.A.U.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Matias Daniel Miguel Pantanali","20349874866","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",14660.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jorge Eduardo Camino","20126395958","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",80000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Leonardo Mladenic","23295356359","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",50000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ivan Vizental","20327840011","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",80000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Gabriela Andrea Riesenberg","27293938305","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Blas Kamerbeek","23339916039","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",16000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Noemi Eugenia Walsh","27308138874","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ian Sebastian Ojeda","20433233388","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",15000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Santiago Julian Mancini","20326135926","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO MACRO S.A.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Florencia Teuly","23236011364","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",80000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Fernando Agustin Artuso","20336986029","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",45000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Lucas Dente","20256821037","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",8000.00,"BANCO ITAU ARGENTINA S.A.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Micaela Natalia Roca","27380271708","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",16000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alberto Gowland","20210721917","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",110000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Sofia Paladino","27366455588","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",12000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Elsa Gladys Mastronicola","27170308641","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",110000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ernesto Manuel Bruggia","20322428996","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",35000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Camilo Di Boscio","20239679146","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",110000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","María Catalina Alonso","27309717959","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",15000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Francisco Ladislao Merodo","20370319392","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",25000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mariano Aliaga","20309481632","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",80000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Belen Carusoni","24307810324","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",32000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mauro Daniel Stagnani","20296642895","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",70000.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Carolina María Luchi","27343907694","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Francisco Manuel Alvarado","20293174793","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jorge Mario Hugo Garayalde","20175673211","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",80000.00,"MONTEMAR COMPAÑIA FINANCIERA S.A.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Lucia Taboada","27326742142","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",75000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mario Gualtieri","20169667145","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",110000.00,"BANCO COMAFI SOCIEDAD ANONIMA",False,False,""
"4 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Edgardo Martin Gorga","20183896211","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",110000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Antonio Ruben Campos","23084475599","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",110000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Debora Giselle Alincastro","27325075746","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",10000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Basaldua","27334980664","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Manuel Fernando Caunedo","20172865217","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",150000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Ximena Leiro","27254333951","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",25000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jordana Giselle Vallone","23268514384","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",7000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Soledad Rodriguez Iglesias","27292493016","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",25000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Narayan Acosta","20342702040","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Nicolas Pablo Rivara","20373398323","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Facundo Novillo","20359573082","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Natalia Elizabeth Skocilic","27302377370","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Roberto Oscar Foco","20118936206","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",500000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Pamela Gisele Lamanna","27327662592","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",10.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mario Roberto Alarcon","20245722118","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Valeria Andrea Burak","27294556597","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Claudio Alejandro Cane","20163257336","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",58000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ana Maria Ferrero","27140136161","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",200000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Pablo Szlapelis Cano","20334802737","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Belen Silva","27299066164","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",15000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"5 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Silvia Elena Salas","27143915838","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",15000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"6 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Florencia Ain","27321915863","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"6 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Georgina Maria Noel Tuero","27260465878","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",58000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"6 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Marcela Flora Susana Domínguez Soler","27130059681","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Gaston Galardi","20323682403","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",75000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Oscar Mauricio Ghillione","20264200327","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",30000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Emilio Eduardo Rescigno","20301055766","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",20000.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Paula Alejandra Vasquez","27332582416","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",20000.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Marcelo Carlos Palacio","20162653297","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",58000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Santiago Lopez Medrano","20246624039","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",17732.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","María Elena Agotegaray","27111211634","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",6640.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alan Fossati","20335268858","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Anibal Francisco Del Olmo","20288620149","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Myriam Paulina Krapf","27161307039","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",25000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Manuela Lopez Menendez","27259571230","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",95000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ignacio Porfirio Ballester","20276910141","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Josefina Lopez Menendez","27293604938","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",47000.00,"",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Santiago Lopez Menendez","23326177709","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",50000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Rodrigo Hernan Nasini","23251442339","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Camila Allegri","27338024733","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",55000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Alejandra Perkins","23320644534","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",70000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alejandro Hernandez","20145830525","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",15000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Federico Saravia","20252187260","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",32400.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Fernanda Borioli Diaz","23268963014","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",32400.00,"BANCO SANTANDER RIO S.A.",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Florencia Carla Galaratti","27361562637","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",16000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Judit Schneider","27181504272","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","DEPOSITO","No",19000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ignacio Antonio Cocca","20148200638","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
